code_id,definition_type,definition_owner,owner_code,owner_label,owner_comment,def_version,supply_chain_code,supply_chain,process,species,attribute,label,description,unit,data_type,value_rule_class,values
32211609,Meat Inspection,AMILSC,Ruptured Uterus,Rupt Ute,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ruptured Uterus,Rupt Ute,Occurs usually during parturition and due to human intervention.,Disposition,an2,Value List,CONDEMN|NULL|PASS
32211701,Meat Inspection,AMILSC,Lymphadenitis,Inflam,NA,1.0,322117,Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Lymphadenitis,Inflam,"Inflammation of the lymph nodes; a common finding as an incidental sign in diseases of animals. It is also a principal sign in some others especially strangles in horses, cervical abscess of pigs, bovine tuberculosis, caseous lymphadenitis of sheep and goats.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211703,Meat Inspection,AMILSC,Bovine leucosis,B.Leuco,NA,1.0,322117,Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine,Bovine Leucosis,B.Leuco,"A highly fatal, systemic, malignant neoplasm of the reticuloendothelial system of cattle. It is characterised by tumours composed of aggregations of neoplastic lymphocytes in almost any organ with a great variety of clinical syndromes resulting.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211704,Meat Inspection,AMILSC,Caseous Lymphadenitis,Caseous,NA,1.0,322117,Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Caprine|Ovine,Caseous Lymphadenitis,Caseous,A chronic disease of sheep and goats caused by Corynebacterium pseudotuberculosis and characterised by caseopurlent  abscesses in lymph nodes but with little effect on general health.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211705,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322117,Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211801,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322118,Full Viscera Set - ALL - FVS | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211802,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322118,Full Viscera Set - ALL - FVS | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211803,Meat Inspection,AMILSC,Other,Other,NA,1.0,322118,Full Viscera Set - ALL - FVS | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211901,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322119,Processing Slaughter Floor - S Floor - SLFL | Thick Skirt - Thk skirt - TKS | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211902,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322119,Processing Slaughter Floor - S Floor - SLFL | Thick Skirt - Thk skirt - TKS | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211903,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322119,Processing Slaughter Floor - S Floor - SLFL | Thick Skirt - Thk skirt - TKS | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211904,Meat Inspection,AMILSC,Other,Other,NA,1.0,322119,Processing Slaughter Floor - S Floor - SLFL | Thick Skirt - Thk skirt - TKS | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212101,Meat Inspection,AMILSC,Grass Impaction,Gr Impact,NA,1.0,322121,Head - Head - HD | Oral Nasal Cavity - Cavity - ONC | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine,Grass Impaction,Gr Impact,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212102,Meat Inspection,AMILSC,Sinusitis,Sinus,NA,1.0,322121,Head - Head - HD | Oral Nasal Cavity - Cavity - ONC | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Sinusitis,Sinus,"Inflammation of one or more of the paranasal sinuses, often occurring during an upper respiratory tract infection, by extension from the nasal cavity. Sinusitis may also be a complication of tooth infection, allergy or certain infectious diseases.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212103,Meat Inspection,AMILSC,Polyps,Polyps - T,NA,1.0,322121,Head - Head - HD | Oral Nasal Cavity - Cavity - ONC | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Polyps,Polyps - T,"Any growth or mass protruding from a mucous membrane. Polyps may be attached to a membrane by a thin stalk, in which case they are known as pedunculated polyps, or may have a broad base (sessile polyps). They are usually an overgrowth of normal tissue, but sometimes polyps are true tumours or masses of new tissue separate from the supporting membrane. Usually benign, they may lead to complications or eventually become malignant.",Disposition,an20,Value List,NULL|PASS|TRIM
32212202,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322122,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue - Tongue - TNG,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212204,Meat Inspection,AMILSC,Grass Seed Abscess,Gr S Absc,NA,1.0,322122,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue - Tongue - TNG,Post Mortem Inspection,Bovine|Caprine|Ovine,Grass Seed Abscess,Gr S Absc,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212205,Meat Inspection,AMILSC,Trim,Trim,NA,1.0,322122,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue - Tongue - TNG,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Trim,Trim,NA,Disposition,an20,Value List,NULL|PASS|TRIM
32212208,Meat Inspection,AMILSC,Contamination,Contam,NA,1.0,322122,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue - Tongue - TNG,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Contamination,Contam,Contamination means the presence of objectionable matter....or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212302,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322123,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue Root - Tong root - TGR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212303,Meat Inspection,AMILSC,Contamination,Contam,NA,1.0,322123,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue Root - Tong root - TGR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Contamination,Contam,Contamination means the presence of objectionable matter....or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212304,Meat Inspection,AMILSC,Grass Seed Abscess,Gr S Absc,NA,1.0,322123,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue Root - Tong root - TGR,Post Mortem Inspection,Bovine|Caprine|Ovine,Grass Seed Abscess,Gr S Absc,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212305,Meat Inspection,AMILSC,Trim,Trim,NA,1.0,322123,Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL | Tongue Root - Tong root - TGR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Trim,Trim,NA,Disposition,an20,Value List,NULL|PASS|TRIM
32212402,Meat Inspection,AMILSC,Contamination,Contam,NA,1.0,322124,Cheeks - Cheeks - CHK | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Contamination,Contam,Contamination means the presence of objectionable matter....or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32212403,Meat Inspection,AMILSC,Grass Seed Abscess,Gr S Absc,NA,1.0,322124,Cheeks - Cheeks - CHK | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine,Grass Seed Abscess,Gr S Absc,NA,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32212404,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322124,Cheeks - Cheeks - CHK | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32212501,Meat Inspection,AMILSC,Cancer Eye,Cancer E,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine,Cancer Eye/Squamous Cell Carcinoma,Cancer E,"Squamous cell carcinoma around the eye, also known as cancer eye, is a common neoplasm in cattle, especially those breeds with little pigmentation in the eyelids.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212502,Meat Inspection,AMILSC,Ingrown Horn,Ingrow H,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine,Ingrown Hown,Ingrow H,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212503,Meat Inspection,AMILSC,Other,Other,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212504,Meat Inspection,AMILSC,Melanosis,Melano,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Melanosis,Melano,A condition characterised by dark pigmentary deposits,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212505,Meat Inspection,AMILSC,Xanthosis,Xanth,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Xanthosis,Xanth,Yellowish discolouration; degeneration with yellowish pigmentation,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212506,Meat Inspection,AMILSC,Myositis,Myo,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Myositis,Myo,Inflammation of a voluntary muscle,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212507,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212508,Meat Inspection,AMILSC,Hydatids,Hydat,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hydatids,Hydat,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212509,Meat Inspection,AMILSC,Contamination,Contam,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Contamination,Contam,Contamination means the presence of objectionable matter....or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32212510,Meat Inspection,AMILSC,Trim,Trim,NA,1.0,322125,General - General - Gen | Head - Head - HD | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Trim,Trim,NA,Disposition,an20,Value List,NULL|PASS|TRIM
32212601,Meat Inspection,AMILSC,Granuloma,Granu,NA,1.0,322126,Head - Head - HD | Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Granuloma,Granu,"A tumour-like mass or nodule of granulation tissue, with actively growing fibroblasts and capillary buds, consisting of a collection of macrophages resembling  epithelial cells, surrounded by a rim mononuclear cells, chiefly lymphocytes, and sometimes a centre of giant multinucleate cells; it is due to a chronic inflammatory process associated with infectious disease or invasion by a foreign body.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212602,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322126,Head - Head - HD | Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32212603,Meat Inspection,AMILSC,Caseous Lymphadenitis,Caseous,NA,1.0,322126,Head - Head - HD | Lymph Nodes - L Nodes - LN | Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Caprine|Ovine,Caseous Lymphadenitis,Caseous,A chronic disease of sheep and goats caused by Corynebacterium pseudotuberculosis and characterised by caseopurlent  abscesses in lymph nodes but with little effect on general health.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213101,Meat Inspection,AMILSC,Wound,Wound,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Wound,Wound,"A bodily injury caused by physical means, with disruption of the normal continuity of structures.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213103,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213105,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213107,Meat Inspection,AMILSC,Arthritis,Arthr,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Arthritis,Arthr,Inflammation of a joint,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213109,Meat Inspection,AMILSC,Lead shot/Metal,F. Body,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine,Lead shot/metal,F. Body,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213110,Meat Inspection,AMILSC,Bruising,Bruis,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bruising,Bruis,"Discolouration and actual haemorrhage at the site of injury, and a serious disadvantage in the meat trade. In the first 12 hours after injury the bruise is bright red, at 24 hours it is dark red, at 24 to 36 hours it loses its firm consistency and becomes watery and at 3 or more days it is an orange-red colour and has a soapy feel.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213112,Meat Inspection,AMILSC,Scarring,Scar,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Scarring,Scar,"A mark remaining after the healing of a wound, such as one caused by injury, illness or surgery.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213114,Meat Inspection,AMILSC,Ecchymosis,Ecchymo,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ecchymosis,Ecchymo,"A haemorrhagic spot, larger than a petechia, in the skin or mucous membrane, forming a nonelevated, rounded or irregular, blue or purplish patch.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213115,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213116,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213117,Meat Inspection,AMILSC,Faecal Contamination,F-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Faecal Contamination,F-Contam,Contamination means the presence of objectionable matter...[in this case faecal]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213118,Meat Inspection,AMILSC,Hair Contamination,H-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hair Contamination,H-Contam,contamination means the presence of objectionable matter...[in this case hair]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213119,Meat Inspection,AMILSC,Milk Contamination,M-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Milk Contamination,M-Contam,contamination means the presence of objectionable matter...[in this case milk]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213120,Meat Inspection,AMILSC,Urine Contamination,U-Contam,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Urine Contamination,U-Contam,contamination means the presence of objectionable matter...[in this case urine]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,NULL|PASS|TRIM
32213121,Meat Inspection,AMILSC,Fracture,Fract,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fracture,Fract,"A break in the continuity of bone. Fractures may be caused by trauma, by twisting due to muscle spasm, or indirect loss of leverage or by disease that results in decalcification of the bone.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213123,Meat Inspection,AMILSC,Grass Seeds,Gr Seed,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Ovine,Grass Seeds,Gr Seed,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213125,Meat Inspection,AMILSC,Other,Other,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213127,Meat Inspection,AMILSC,Burn,Burn,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Burn,Burn,"Injury to tissues caused by contact with dry heat (fire), moist heat (steam or liquid), chemicals, electricity, lightning or radiation.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213129,Meat Inspection,AMILSC,Dermatitis,Derm,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Caprine|Porcine,Dermatitis,Derm,"Inflammation of the skin. Dermatitis can result from various animal and vegetable and chemical substances, from heat or cold, from mechanical irritation, from certain forms of malnutrition, or from infectious disease.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213131,Meat Inspection,AMILSC,Erysipelas,Erysip,NA,1.0,322131,Processing Slaughter Floor - S Floor - SLFL | Right Fore Quarter - R F Qtr - RFQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Porcine,Erysipelas/Diamond Skin Disease,Erysip,"Infection with Erysipelothrix rhusiopathiae; in pigs it may be a septicaemia with characteristic diamond shaped skin lesions, or a chronic disease manifested principally as arthritis, sometimes as endocarditis.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213201,Meat Inspection,AMILSC,Wound,Wound,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Wound,Wound,"A bodily injury caused by physical means, with disruption of the normal continuity of structures.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213203,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213205,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32213207,Meat Inspection,AMILSC,Arthritis,Arthr,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Arthritis,Arthr,Inflammation of a joint,Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213209,Meat Inspection,AMILSC,Lead shot/Metal,F. Body,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine,Lead shot/metal,F. Body,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32213210,Meat Inspection,AMILSC,Bruising,Bruis,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bruising,Bruis,"Discolouration and actual haemorrhage at the site of injury, and a serious disadvantage in the meat trade. In the first 12 hours after injury the bruise is bright red, at 24 hours it is dark red, at 24 to 36 hours it loses its firm consistency and becomes watery and at 3 or more days it is an orange-red colour and has a soapy feel.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
32213212,Meat Inspection,AMILSC,Scarring,Scar,NA,1.0,322132,Processing Slaughter Floor - S Floor - SLFL | Right Hind Quarter - R H Qtr - RHQ | Whole or Part Carcase - W or P - WPC,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Scarring,Scar,"A mark remaining after the healing of a wound, such as one caused by injury, illness or surgery.",Disposition,an20,Value List,CONDEMN|NULL|PASS|TRIM
